﻿Date,TowerID,Place,Region,Description of change,Source,Route
2023-11-26,14693,"Little Horwood, S Nicholas",Buckinghamshire,New frame info added,Mark Walker,Frame Backlog
2023-11-26,14693,"Little Horwood, S Nicholas",Buckinghamshire,Old frame destroyed,Mark Walker,Frame Backlog
2021-10-27,14693,"Little Horwood, S Nicholas",Buckinghamshire,"1-2: new bells added; 3-6: weight, diameter, nominal, turning amended; 3,5-6: canons amended",WOA data,Mark Walker
2021-10-27,14693,"Little Horwood, S Nicholas",Buckinghamshire,Restoration work complete,Graham Clifton,
2021-01-10,14693,"Little Horwood, S Nicholas",Buckinghamshire,Restoration underway to augment to 6 and rehang in a new frame,"Mark Walker, WoA",
2019-07-29,14693,"Little Horwood, S Nicholas",Buckinghamshire,Flag set: turning of 5 in pNBR does not match Smith Bucks BB,TimJ,e-mail
2019-07-26,14693,"Little Horwood, S Nicholas",Buckinghamshire,"frame: truss added,layout,(app)date amended: mod info added",Tim Jackson,e-mail
2016-10-08,14693,"Little Horwood, S Nicholas",Buckinghamshire,2: wt amended,Chris Pickford,00011789
2016-10-07,14693,"Little Horwood, S Nicholas",Buckinghamshire,"all: canons,turning,frameid added; 2,5: diam added;",Chris Pickford,00011787
2016-10-07,14693,"Little Horwood, S Nicholas",Buckinghamshire,"1,3,4: diam amended; 1: date amended; 1-4: (app) wt added",Chris Pickford,00011787
2016-10-07,14693,"Little Horwood, S Nicholas",Buckinghamshire,Sct: removed (1895); frame info added; 1-5: nominal added,Chris Pickford,00011787
2011-02-09,14693,"Little Horwood, S Nicholas",Buckinghamshire,"2,5: date, founder amended, diam removed",David Sloman,00009116
