﻿Date,TowerID,Place,Region,Description of change,Source,Route
2021-01-10,12126,"Flitwick, S Peter & S Paul",Bedfordshire,URL updated,Tim Jackson,
2020-06-14,12126,"Flitwick, S Peter & S Paul",Bedfordshire,"Dis: turning,frameid added",Chris Pickford,00013812
2016-11-14,12126,"Flitwick, S Peter & S Paul",Bedfordshire,6: welded,John Baldwin,database
2014-01-12,12126,"Flitwick, S Peter & S Paul",Bedfordshire,1: turning amended,Simon Daw,e-mail
2014-01-03,12126,"Flitwick, S Peter & S Paul",Bedfordshire,1: turning amended,Simon Daw,e-mail
2013-06-03,12126,"Flitwick, S Peter & S Paul",Bedfordshire,Revised tenor wt supplied,Mark Walker (WofA),pNBR
2013-06-03,12126,"Flitwick, S Peter & S Paul",Bedfordshire,"1-6: wt,nominal,turning amended",Mark Walker,00010404
2013-05-08,12126,"Flitwick, S Peter & S Paul",Bedfordshire,Restoration (WofA) completed,Sharpe Trust grant payment requested,JCB
2013-05-08,12126,"Flitwick, S Peter & S Paul",Bedfordshire,Dis: added,John Baldwin,database
2012-05-17,12126,"Flitwick, S Peter & S Paul",Bedfordshire,URL added,,JCB
2012-03-28,12126,"Flitwick, S Peter & S Paul",Bedfordshire,"fr1: layout, truss added",Chris Pickford,e-mail
2012-03-24,12126,"Flitwick, S Peter & S Paul",Bedfordshire,1-6: frame id added; frame info added,John Baldwin,database
2010-04-24,12126,"Flitwick, S Peter & S Paul",Bedfordshire,Tenor note not G#; nominal G+41c,Simon Daw,e-mail
2010-04-24,12126,"Flitwick, S Peter & S Paul",Bedfordshire,"1-6: nominal,canons,turning added",Simon Daw,e-mail
